"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
ZAR/MXN,5,5,0.914413,0.00M,4,Trading,0.5%,0.5%
GBP/SGD,5,5,1.703482,0.00M,4,Trading,0.5%,0.5%
SGD/SEK,5,5,8.050059,0.00M,4,Trading,0.5%,0.5%
ZAR/JPY,3,3,8.463976,0.00M,2,Trading,1%,0.5%
CAD/HKD,5,5,6.00095,0.00M,4,"Not trading",---,---
SGD/NOK,5,5,8.124982,0.00M,4,Trading,0.5%,0.5%
XPT/USD,2,2,959.63,0.00M,2,Trading,0.5%,0.5%
CAD/DKK,5,5,5.071505,0.00M,4,Trading,0.5%,0.5%
SGD/MXN,5,5,12.489849,0.00M,4,Trading,0.5%,0.5%
XPD/USD,2,2,947.79,0.00M,2,Trading,0.5%,0.5%
AUD/ZAR,5,5,12.089519,0.00M,4,Trading,0.5%,0.5%
SGD/HKD,6,6,5.702028,0.00M,0,"Not trading",---,---
SGD/DKK,5,5,5.119622,0.00M,4,Trading,0.5%,0.5%
DKK/SEK,5,5,1.572393,0.00M,4,Trading,0.5%,0.5%
SEK/JPY,5,5,14.361186,0.00M,2,Trading,1%,0.5%
AUD/SEK,5,5,7.125136,0.00M,4,Trading,0.5%,0.5%
DKK/NOK,5,5,1.587028,0.00M,4,Trading,0.5%,0.5%
GBP/ILS,5,5,4.691577,0.00M,4,Trading,0.5%,0.5%
SEK/HKD,6,6,0.911011,0.00M,0,"Not trading",---,---
DKK/JPY,4,4,22.581428,0.00M,2,Trading,1%,0.5%
GBP/HUF,3,3,455.735133,0.00M,2,Trading,0.5%,0.5%
PLN/JPY,5,5,38.896737,0.00M,2,Trading,1%,0.5%
AUD/NOK,5,5,7.19145,0.00M,4,Trading,0.5%,0.5%
DKK/HKD,6,6,1.182736,0.00M,0,"Not trading",---,---
GBP/HKD,5,5,12.120512,0.00M,0,"Not trading",---,---
PLN/HUF,4,4,90.011675,0.00M,2,Trading,0.5%,0.5%
CZK/JPY,5,5,6.706606,0.00M,2,Trading,1%,0.5%
GBP/DKK,5,5,8.721184,0.00M,4,Trading,0.5%,0.5%
NZD/ZAR,5,5,10.99335,0.00M,4,Trading,0.5%,0.5%
USD/SAR,5,5,3.7505,0.00M,4,Trading,0.5%,0.5%
AUD/HKD,6,6,5.717663,0.00M,0,"Not trading",---,---
GBP/CZK,4,4,29.364598,0.00M,3,Trading,0.5%,0.5%
AUD/DKK,5,5,4.531396,0.00M,4,Trading,0.5%,0.5%
